Subject,Start Date,Start Time,Location,Description
"MTB Jugend - RSV Moosburg: MTB Training ""Die Kleinen""",2024-05-24,15:30,"Treffpunkt am Bolzplatz, alte Thalbacher Str.","https://mtbjugend-rsvmoosburg.kadermanager.de/events/18233402  
Training für die ca. 8-10 Jährigen"
MTB Jugend - RSV Moosburg: MTB Jugendtraining,2024-05-24,17:00,"Bolzplatz, Thalbacher Str. 108a,  85368 Moosburg an der Isar",https://mtbjugend-rsvmoosburg.kadermanager.de/events/18075529
MTB Jugend - RSV Moosburg: Team1000,2024-05-24,17:00,"Bolzplatz, Thalbacher Str. 108a,  85368 Moosburg an der Isar",https://mtbjugend-rsvmoosburg.kadermanager.de/events/18092446
"MTB Jugend - RSV Moosburg: MTB Training ""Die Kleinen""",2024-05-31,15:30,"Treffpunkt am Bolzplatz, alte Thalbacher Str.","https://mtbjugend-rsvmoosburg.kadermanager.de/events/18233403  
Training für die ca. 8-10 Jährigen"
MTB Jugend - RSV Moosburg: MTB Jugendtraining,2024-05-31,17:00,"Bolzplatz, Thalbacher Str. 108a,  85368 Moosburg an der Isar",https://mtbjugend-rsvmoosburg.kadermanager.de/events/18075530
MTB Jugend - RSV Moosburg: Team1000,2024-05-31,17:00,"Bolzplatz, Thalbacher Str. 108a,  85368 Moosburg an der Isar",https://mtbjugend-rsvmoosburg.kadermanager.de/events/18092447
"MTB Jugend - RSV Moosburg: MTB Training ""Die Kleinen""",2024-06-07,15:30,"Treffpunkt am Bolzplatz, alte Thalbacher Str.","https://mtbjugend-rsvmoosburg.kadermanager.de/events/18233404  
Training für die ca. 8-10 Jährigen"
MTB Jugend - RSV Moosburg: MTB Jugendtraining,2024-06-07,17:00,"Bolzplatz, Thalbacher Str. 108a,  85368 Moosburg an der Isar",https://mtbjugend-rsvmoosburg.kadermanager.de/events/18075531
MTB Jugend - RSV Moosburg: Team1000,2024-06-07,17:00,"Bolzplatz, Thalbacher Str. 108a,  85368 Moosburg an der Isar",https://mtbjugend-rsvmoosburg.kadermanager.de/events/18092448
"MTB Jugend - RSV Moosburg: MTB Training ""Die Kleinen""",2024-06-14,15:30,"Treffpunkt am Bolzplatz, alte Thalbacher Str.","https://mtbjugend-rsvmoosburg.kadermanager.de/events/18233405  
Training für die ca. 8-10 Jährigen"
MTB Jugend - RSV Moosburg: MTB Jugendtraining,2024-06-14,17:00,"Bolzplatz, Thalbacher Str. 108a,  85368 Moosburg an der Isar",https://mtbjugend-rsvmoosburg.kadermanager.de/events/18075532
MTB Jugend - RSV Moosburg: Team1000,2024-06-14,17:00,"Bolzplatz, Thalbacher Str. 108a,  85368 Moosburg an der Isar",https://mtbjugend-rsvmoosburg.kadermanager.de/events/18092449
"MTB Jugend - RSV Moosburg: MTB Training ""Die Kleinen""",2024-06-21,15:30,"Treffpunkt am Bolzplatz, alte Thalbacher Str.","https://mtbjugend-rsvmoosburg.kadermanager.de/events/18233406  
Training für die ca. 8-10 Jährigen"
MTB Jugend - RSV Moosburg: MTB Jugendtraining,2024-06-21,17:00,"Bolzplatz, Thalbacher Str. 108a,  85368 Moosburg an der Isar",https://mtbjugend-rsvmoosburg.kadermanager.de/events/18075533
MTB Jugend - RSV Moosburg: Team1000,2024-06-21,17:00,"Bolzplatz, Thalbacher Str. 108a,  85368 Moosburg an der Isar",https://mtbjugend-rsvmoosburg.kadermanager.de/events/18092450
"MTB Jugend - RSV Moosburg: MTB Training ""Die Kleinen""",2024-06-28,15:30,"Treffpunkt am Bolzplatz, alte Thalbacher Str.","https://mtbjugend-rsvmoosburg.kadermanager.de/events/18233407  
Training für die ca. 8-10 Jährigen"
MTB Jugend - RSV Moosburg: MTB Jugendtraining,2024-06-28,17:00,"Bolzplatz, Thalbacher Str. 108a,  85368 Moosburg an der Isar",https://mtbjugend-rsvmoosburg.kadermanager.de/events/18075534
MTB Jugend - RSV Moosburg: Team1000,2024-06-28,17:00,"Bolzplatz, Thalbacher Str. 108a,  85368 Moosburg an der Isar",https://mtbjugend-rsvmoosburg.kadermanager.de/events/18092451
"MTB Jugend - RSV Moosburg: MTB Training ""Die Kleinen""",2024-07-05,15:30,"Treffpunkt am Bolzplatz, alte Thalbacher Str.","https://mtbjugend-rsvmoosburg.kadermanager.de/events/18233408  
Training für die ca. 8-10 Jährigen"
MTB Jugend - RSV Moosburg: MTB Jugendtraining,2024-07-05,17:00,"Bolzplatz, Thalbacher Str. 108a,  85368 Moosburg an der Isar",https://mtbjugend-rsvmoosburg.kadermanager.de/events/18075535
MTB Jugend - RSV Moosburg: Team1000,2024-07-05,17:00,"Bolzplatz, Thalbacher Str. 108a,  85368 Moosburg an der Isar",https://mtbjugend-rsvmoosburg.kadermanager.de/events/18092452
"MTB Jugend - RSV Moosburg: MTB Training ""Die Kleinen""",2024-07-12,15:30,"Treffpunkt am Bolzplatz, alte Thalbacher Str.","https://mtbjugend-rsvmoosburg.kadermanager.de/events/18233409  
Training für die ca. 8-10 Jährigen"
MTB Jugend - RSV Moosburg: MTB Jugendtraining,2024-07-12,17:00,"Bolzplatz, Thalbacher Str. 108a,  85368 Moosburg an der Isar",https://mtbjugend-rsvmoosburg.kadermanager.de/events/18075536
MTB Jugend - RSV Moosburg: Team1000,2024-07-12,17:00,"Bolzplatz, Thalbacher Str. 108a,  85368 Moosburg an der Isar",https://mtbjugend-rsvmoosburg.kadermanager.de/events/18092453
"MTB Jugend - RSV Moosburg: MTB Training ""Die Kleinen""",2024-07-19,15:30,"Treffpunkt am Bolzplatz, alte Thalbacher Str.","https://mtbjugend-rsvmoosburg.kadermanager.de/events/18233410  
Training für die ca. 8-10 Jährigen"
MTB Jugend - RSV Moosburg: MTB Jugendtraining,2024-07-19,17:00,"Bolzplatz, Thalbacher Str. 108a,  85368 Moosburg an der Isar",https://mtbjugend-rsvmoosburg.kadermanager.de/events/18075537
MTB Jugend - RSV Moosburg: Team1000,2024-07-19,17:00,"Bolzplatz, Thalbacher Str. 108a,  85368 Moosburg an der Isar",https://mtbjugend-rsvmoosburg.kadermanager.de/events/18092454
"MTB Jugend - RSV Moosburg: MTB Training ""Die Kleinen""",2024-07-26,15:30,"Treffpunkt am Bolzplatz, alte Thalbacher Str.","https://mtbjugend-rsvmoosburg.kadermanager.de/events/18233411  
Training für die ca. 8-10 Jährigen"
MTB Jugend - RSV Moosburg: MTB Jugendtraining,2024-07-26,17:00,"Bolzplatz, Thalbacher Str. 108a,  85368 Moosburg an der Isar",https://mtbjugend-rsvmoosburg.kadermanager.de/events/18075538
MTB Jugend - RSV Moosburg: Team1000,2024-07-26,17:00,"Bolzplatz, Thalbacher Str. 108a,  85368 Moosburg an der Isar",https://mtbjugend-rsvmoosburg.kadermanager.de/events/18092455
"MTB Jugend - RSV Moosburg: MTB Training ""Die Kleinen""",2024-08-02,15:30,"Treffpunkt am Bolzplatz, alte Thalbacher Str.","https://mtbjugend-rsvmoosburg.kadermanager.de/events/18233412  
Training für die ca. 8-10 Jährigen"
MTB Jugend - RSV Moosburg: MTB Jugendtraining,2024-08-02,17:00,"Bolzplatz, Thalbacher Str. 108a,  85368 Moosburg an der Isar",https://mtbjugend-rsvmoosburg.kadermanager.de/events/18075539
MTB Jugend - RSV Moosburg: Team1000,2024-08-02,17:00,"Bolzplatz, Thalbacher Str. 108a,  85368 Moosburg an der Isar",https://mtbjugend-rsvmoosburg.kadermanager.de/events/18092456
"MTB Jugend - RSV Moosburg: MTB Training ""Die Kleinen""",2024-08-09,15:30,"Treffpunkt am Bolzplatz, alte Thalbacher Str.","https://mtbjugend-rsvmoosburg.kadermanager.de/events/18233413  
Training für die ca. 8-10 Jährigen"
MTB Jugend - RSV Moosburg: MTB Jugendtraining,2024-08-09,17:00,"Bolzplatz, Thalbacher Str. 108a,  85368 Moosburg an der Isar",https://mtbjugend-rsvmoosburg.kadermanager.de/events/18075540
